﻿HOSPITAL ROOM & BOARD AND OBSERVATION,,
,,
UNIT,DESCRIPTION, PRICE 
40031460,buPROPion-SR (WELLBUTRIN-SR) TAB : 150MG, $0.50 
40031461,buPROPion-SR (WELLBUTRIN-SR) TAB : 100MG, $2.00 
40031462,buPROPion-PROMPT (WELLBUTRIN) TAB : 75MG, $2.00 
40031463,buPROPion-PROMPT (WELLBUTRIN) TAB :100MG, $2.40 
40031470,QUETIAPINE (SEROQUEL) TAB : 25MG, $0.50 
40031480,QUETIAPINE (SEROQUEL) TAB : 100MG, $0.50 
40032400,DOCUSATE SODIUM (COLACE) CAP : 100MG, $0.50 
40032505,DOCUSATE SYRUP (COLACE) : 100MG/10ML, $0.50 
40032600,diphenhydrAMINE (BENADRYL) CAP: 25MG, $0.50 
40032700,diphenhydrAMINE (BENADRYL) CAP : 50MG, $0.50 
40032810,diphenhydrAMINE ELIX : 25MG/10ML U/D, $4.50 
40033300,diphenhydrAMINE (BENADRYL) INJ : 50MG/ML, $15.00 
40033569,GABAPENTIN (NEURONTIN) CAP : 400MG, $0.50 
40033570,GABAPENTIN (NEURONTIN) CAP : 100MG, $0.50 
40033580,GABAPENTIN (NEURONTIN) CAP 300MG, $0.50 
40033590,PHENYTOIN (DILANTIN) CHEW TAB : 50MG, $3.10 
40033600,PHENYTOIN-ER (DILANTIN) CAP : 100MG, $0.50 
40033710,PHENYTOIN-ER (DILANTIN) CAP : 30MG, $2.00 
40033720,"PHENYTOIN SUSP : 125MG/5ML, PER 5ML", $5.00 
40033800,PHENYTOIN (DILANTIN) INJ: 100MG/2ML, $15.00 
40033900,PHENYTOIN (DILANTIN) INJ : 250MG/5ML, $15.00 
40033910,VALPROATE SOD (DEPACON) INJ : 500MG/5ML, $15.00 
40034000,CLOPIDOGREL (PLAVIX) TAB : 75MG, $0.50 
40034025,"EPOETIN (PROCRIT) INJ : 20,000 UNIT/ML", $787.00 
40034050,TETANUS & DIPTHERIA TOXOID ADULT 0.5ML, $160.00 
40034075,BCG VACCINE LIVE INTRAVESICAL (TICE), $457.00 
40034105,AGGRENOX CAP : 200MG-25MG, $15.60 
40034111,"EPOETIN (PROCRIT) INJ : 10,000 UNIT/ML", $394.00 
40034113,"EPOETIN (PROCRIT) INJ : 40,000 UNIT/ML"," $1,574.00 "
40034114,"EPOETIN (PROCRIT) INJ : 4,000UNIT/ML", $294.00 
40034120,FILGRASTIM INJ : 300MCG/ML VIAL, $908.00 
40034130,PEGFILGRASTIM SYRINGE INJ 6MG/0.6ML," $14,864.00 "
40034135,PEGFILGRASTIM ONPRO INJ 6MG/0.6ML," $14,909.00 "
40034159,DAPTOMYCIN (CUBICIN) INJ : 500MG," $1,912.00 "
40034164,DARBEPOEITIN ALFA INJ : 40MCG, $858.00 
40034166,DARBEPOEITIN ALFA INJ : 60MCG," $1,287.00 "
40034168,DARBEPOEITIN ALFA INJ : 100MCG," $2,145.00 "
40034170,DARBEPOEITIN ALFA INJ : 150MCG," $3,217.00 "
40034172,DARBEPOEITIN ALFA INJ : 200MCG," $4,289.00 "
40034174,DARBEPOEITIN ALFA INJ : 300MCG," $6,434.00 "
40034400,DOBUTamine INJ : 250MG/20ML, $32.00 
40034420,DOBUTamine DRIP 500MG/250ML premixed, $40.00 
40034850,SUMAtriptan INJ 6MG/0.5ML SDV, $40.00 
40034855,SUMAtriptan TAB 50MG, $2.00 
40035305,DOPamine INJ : 200MG/5ML, $15.00 
40035310,DOPamine DRIP 400MG/500ML D5W, $79.00 
40035690,DOXEPIN (SINEQUAN) CAP : 10MG, $0.50 
40035700,DOXEPIN (SINEQUAN) CAP : 25MG, $2.00 
40035800,DOXYCYCLINE (VIBRAMYCIN) TAB : 100MG, $0.50 
40035900,DOXYCYCLINE (VIBRAMYCIN) INJ : 100MG, $123.00 
40035910,DENOSUMAB (PROLIA) INJ 60MG/1ML," $3,417.00 "
40035915,DENOSUMAB (XGEVA) INJ 120MG/1.7ML," $6,402.00 "
40036100,TRIAMTERENE/HCTZ CAP : 37.5/25MG, $0.50 
40036250,DROPERIDOL (INAPSINE) INJ : 5MG/2ML, $15.00 
40037600,ePHEDrine SULFATE INJ : 50MG/ML, $164.00 
40037601,ePHEDrine PREFILL SYR 50MG/10 ML, $417.00 
40037710,EPINEPHrine INJ 1:1000 1MG/ML, $19.00 
40037730,EPINEPHrine (EPIPEN) ADULT INJ 0.3MG, $169.00 
40037735,EPINEPHrine (EPIPEN-Jr) PED INJ 0.15MG, $169.00 
40037800,EPINEPHrine NASAL SOLN 1:1000 30ML, $246.70 
40038000,"EPINEPHrine INJ 1:10,000 1MG/10ML SYRING", $29.00 
40038310,ERYTHROMYCIN BASE (ERY-TAB) TAB : 250MG, $12.50 
40038315,AZITHROMYCIN (ZITHROMAX) TAB : 250MG, $2.00 
40038320,AZITHROMYCIN (ZITHROMAX)SUSP : 100MG/5ML, $14.50 
40038330,AZITHROMYCIN (ZITHROMAX)SUSP : 200MG/5ML, $14.50 
40038520,ERYTHROMYCIN (EES) SUSP: 200MG/5ML 100ML, $288.00 
40038710,ERYTHROMYCIN EYE OINT : 3.5GM, $66.50 
40038711,ERYTHROMYCIN EYE OINT : 1 GM, $5.20 
40039250,ETHAMBUTOL (MYAMBUTOL) TAB : 400MG, $2.00 
40039900,FERROUS SULFATE TAB : 325MG, $0.50 
40039905,FERROUS GLUCONATE TAB : 324MG, $0.50 
40040010,FERROUS SULFATE SOL : 300MG/5ML, $2.90 
40040460,FLUDROCORTISONE (FLORINEF) TAB : 0.1MG, $2.00 
40040490,FLUOROURACIL(5-FU) INJ : 2500MG/50ML, $25.00 
40040495,FLUOROURACIL(5-FU) INJ : 5000MG/100ML, $45.00 
40040500,FLUOROURACIL(5-FU) INJ : 500MG/10ML VIAL, $6.00 
40040600,FLUMAZENIL (ROMAZICON) : 0.1MG/ML  5ML, $14.00 
40040700,FLURBIPROFEN OPTHALMIC SOLN 0.03% 2.5ML, $136.00 
40041500,FLUORIESCEIN OPTHALMIC STRIP, $10.00 
40041600,FOLIC ACID TAB : 1MG, $0.50 
40041695,FOLIC ACID INJ : 1 MG/0.2 ML, $15.00 
40041720,LEVOLEUCOVORIN CALCIUM INJ : 50MG VIAL," $1,176.00 "
40041900,FUROSEMIDE (LASIX) TAB : 20MG, $0.50 
40042000,FUROSEMIDE (LASIX) TAB : 40MG, $0.50 
40042050,FUROSEMIDE (LASIX) TAB : 80MG, $0.50 
40042100,FUROSEMIDE (LASIX) INJ : 20MG/2ML, $15.00 
40042210,FUROSEMIDE (LASIX) INJ : 40MG/4ML, $15.00 
40042401,PYRETHRINS-PIPERONYL (RID) SHAMPOO 60ML, $14.00 
40042700,GENTAMICIN PEDIATRIC INJ : 20MG/2ML, $15.00 
40042900,GENTAMICIN INJ : 80MG/2ML, $15.00 
40042920,TOBRAMYCIN (NEBCIN) INJ : 80MG/2ML, $15.00 
40043000,GENTAMICIN OPHTHALMIC OINT 0.3% 3.5GM, $18.00 
40043100,GENTAMICIN EYE DROPS 0.3% 5ML, $6.00 
40043150,TOBRAMYCIN/DEXAMETHASONE OPTHALMIC OINT, $254.50 
40043155,TOBRAMYCIN/DEXAMETHASONE EYE DROPS, $41.50 
40043200,GLUCAGON INJ : 1MG, $601.00 
40043600,GLYCERIN PEDIATRIC SUPPOSITORY, $0.50 
40043700,GLYCERIN ADULT SUPPOSITORY, $0.50 
40043705,LEUPROLIDE (ELIGARD) INJ : 7.5MG, $331.00 
40043719,LEUPROLIDE (ELIGARD) INJ : 30MG," $1,323.00 "
40043720,LEUPROLIDE (ELIGARD) INJ : 22.5MG, $992.00 
40043725,LEUPROLIDE (ELIGARD) INJ : 45MG," $1,985.00 "
40043910,GLYCOPYRROLATE INJ : 0.2MG/ML 2ML, $25.00 
40044409,GUAIFENESIN (MUCINEX) TAB : 600MG, $2.00 
40044410,GUAIFENESIN (ROBITUSSIN) LIQ: 200MG/10ML, $2.00 
40044425,GUAIFENESIN-DM S-F 100MG/10ML 4OZ, $10.80 
40047000,HALOPERIDOL (HALDOL) INJ : 5MG/ML 1ML, $15.00 
40047005,HALOPERIDOL (HALDOL) INJ : 5MG/ML 10ML, $100.00 
40047100,HALOPERIDOL (HALDOL) TAB : 0.5MG, $0.50 
40047200,HALOPERIDOL (HALDOL) TAB : 1MG, $0.50 
40047500,"HEPARIN INJ : 5,000 UNITS/0.5ML", $15.00 
40047501,"HEPARIN INJ : 5,000 UNITS/ 1ML", $19.00 
40047503,ENOXAPARIN (LOVENOX) INJ : 40MG SYRINGE, $30.00 
40047505,ENOXAPARIN (LOVENOX) INJ : 100MG SYRINGE, $61.00 
40047514,ENOXAPARIN (LOVENOX) INJ : 30MG SYRINGE, $19.00 
40047515,ENOXAPARIN (LOVENOX) INJ : 60MG SYRINGE, $35.00 
40047520,ENOXAPARIN (LOVENOX) INJ : 80MG SYRINGE, $49.00 
40047700,"HEPARIN INJ : 1,000 UNITS/ML 10ML", $11.00 
40048110,SCOPOLAMINE PATCH 1.5MG (1MG/3DAY), $20.10 
40048200,HOMATROPINE EYE DROP 5%, $28.20 
40048305,HYALURONIDASE INJ : 150 UNIT/ML, $392.00 
40048400,hydrALAZINE (APRESOLINE) TAB : 10MG, $0.50 
40048500,hydrALAZINE (APRESOLINE) TAB : 25MG, $0.50 
40048600,hydrALAZINE (APRESOLINE) INJ : 20MG/ML, $16.00 
40048900,HYDROCHLOROTHIAZIDE TAB : 25MG, $0.50 
40049200,HYDROCORTISONE INJ : 100MG/2ML, $89.00 
40049300,HYDROCORTISONE INJ : 500MG/4ML, $173.00 
40050120,LANOLIN  HYDROUS 28GM, $6.00 
40050300,HYDROXYCHLOROQUINE(PLAQUENIL) TAB: 200MG, $0.50 
40050301,POTASSIUM PHOS 3mM/mL 5 mL INJ, $58.00 
40050400,hydrOXYzine (ATARAX) TAB : 10MG, $0.50 
40050900,hydrOXYzine (VISTARIL) CAP : 25MG, $0.50 
40051300,IBUPROFEN (MOTRIN) TAB : 400MG, $0.50 
40051310,IBUPROFEN (MOTRIN) TAB : 600MG, $0.50 
40051320,CELECOXIB (celeBREX) CAP : 100MG, $2.00 
40051325,CELECOXIB (celeBREX) CAP : 200MG, $3.00 
40051350,IBUPROFEN (MOTRIN) TAB : 200MG, $0.50 
40051405,MEROPENEM (MERREM) INJ-VIAL : 500MG, $24.00 
40051410,MEROPENEM (MERREM) INJ-VIAL : 1GM, $48.00 
40051420,ERTAPENEM (INVANZ) INJ : 1GM VIAL, $727.00 
40051421,ERTAPENEM (INVANZ) IVPB : 1GM, $34.00 
40051450,ERIBULIN (HALAVEN) : 1MG/2ML SDV (NF)," $3,102.00 "
40051500,IMIPRAMINE (TOFRANIL) TAB : 10MG, $0.50 
40051600,IMIPRAMINE (TOFRANIL) TAB : 25MG, $0.50 
40052000,INDOMETHACIN (INDOCIN) CAP : 25MG, $0.50 
40052200,INFLUENZA VACCINE (QUAD) PFS 0.5mL INJ, $60.00 
40052203,INFLUENZA VACCINE (EGG-FREE) 0.5mL INJ, $161.00 
40052210,TETANUS-DIPHTHERIA-PERTUSSIS VACCINE, $103.00 
40052220,MMR-II VACCINE, $213.00 
40052605,INSULIN NPH HUMAN PER UNIT INJ, $0.50 
40052610,MEGESTROL TAB : 40MG, $0.50 
40052611,MEGESTROL SUSP 400MG/10ML, $2.00 
40053210,INSULIN REGULAR HUMAN PER UNIT INJ, $0.50 
40053400,IRON DEXTRAN (INFED) INJ : 100MG/2ML, $72.00 
40053405,IRON SUCROSE (VENOFER) INJ: 20MG/ML 5ML, $89.00 
40053410,FERRIC GLUC (FERRLECIT) INJ : 62.5MG/5ML, $249.00 
40053415,FERRIC GLUC (FERRLECIT) IVPB : 125MG, $80.50 
40053600,IBUPROFEN (MOTRIN) SUSP 100MG/5ML U/D, $2.00 
40053710,ISONIAZID (INH) TAB : 300MG, $0.50 
40053800,IVIG (PRIVIGEN) INJ : 5GM/50ML VIAL," $1,205.00 "
40053805,IVIG (PRIVIGEN) INJ : 10GM/100ML VIAL," $2,410.00 "
40053810,IVIG (PRIVIGEN) INJ : 20GM/200ML VIAL," $4,588.00 "
40053815,IVIG (PRIVIGEN) INJ : 40GM/400ML VIAL," $9,641.00 "
40053825,IVIG (GAMUNEX) INJ : 1GM/10ML VIAL, $537.00 
40053830,IVIG (GAMUNEX) INJ : 5GM/50ML VIAL," $2,683.00 "
40053835,IVIG (GAMUNEX) INJ : 10GM/100ML VIAL," $5,366.00 "
40053840,IVIG (GAMUNEX) INJ : 20GM/200ML VIAL," $10,732.00 "
40054000,ISOPROTERENOL (ISUPREL) INJ : 1MG/5ML," $10,242.00 "
40054300,ISOSORBIDE DINI. (ISORDIL) TAB : 10MG, $0.50 
40054310,ISOSORBIDE DINI. (ISORDIL) TAB : 20MG, $2.00 
40054315,ISOSORBIDE MONONI. (IMDUR) TAB : 30MG, $0.50 
40054320,ISOSORBIDE MONONI. (IMDUR) TAB : 60MG, $0.50 
40055500,MORPHINE : 1MG/ML 60ML (PCA), $54.00 
40056300,TEARS ARTIFICAL EYE OINT 3.5GM, $4.50 
40056450,LABETALOL TAB : 200MG, $0.50 
40056475,LABETALOL VIAL-INJ : 100MG/20ML, $18.00 
40056477,BENAZEPRIL (LOTENSIN) TAB : 10MG, $0.50 
40056479,OLMESARTAN (BENICAR) TAB : 20MG, $0.50 
40056480,SOTALOL TAB (BETAPACE) : 80MG, $0.50 
40056485,SOTALOL TAB (BETAPACE) : 120MG, $0.50 
40056500,LACTULOSE PO : 20GM/30ML, $0.50 
40056510,LACTULOSE (CEPHULAC) : 10GM/15ML 473ML, $10.50 
40056515,LACTULOSE PR : 10GM/15ML 473ML, $9.00 
40056600,NOREPINEPHRINE (LEVOPHED) INJ : 4MG/4ML, $106.00 
40057100,LIDOCAINE VISCOUS 2% LIQ 15ML UD, $2.00 
40057150,LIDOCAINE OINT 5% 35GM, $19.80 
40057160,EMLA CRM (LIDOCAINE-PRILOCAINE) 5GM, $25.00 
40057170,LIDOCAINE PATCH 5%, $4.70 
40057200,LIDOCAINE JELLY 2% TOP 30ML, $25.00 
40057205,LIDOCAINE JELLY 2% TOP 5ML, $11.00 
40057270,BENZOCAINE TOPICAL - PER SPRAY, $25.00 
40057280,BENZOCAINE (ANBESOL) 10% GEL, $9.50 
40057300,LIDOCAINE INJ 1% PF 30ML VIAL, $25.00 
40057310,TETRACAINE INJ 1% (PONTOCAINE) 2ML AMP, $221.00 
40057315,TETRACAINE 0.5% EYE DROPS 4ML, $7.00 
40057320,TETRACAINE 0.5% EYE DROP 0.6ML, $16.00 
40057350,LIDOCAINE JELLY 2% UROJET 10ML, $25.00 
40057500,LIDOCAINE INJ 1% MDV 20ML, $3.00 
40057600,LIDOCAINE-EPI INJ 2% MDV 20ML, $25.00 
40058000,LIDOCAINE 100MG/5ML PF SYRINGE CRASHCART, $24.00 
40058210,MINERAL OIL : 30ML, $2.00 
40058300,LITHIUM CARB. (ESKALITH) TAB : 300MG, $0.50 
40058305,LITHIUM CARB. (ESKALITH-CR) TAB : 450MG, $0.50 
40058400,DIPHENOXYLATE-ATR (LOMOTIL) TAB : 2.5MG, $0.50 
40058690,LORazepam (ATIVAN) TAB : 0.5MG, $0.50 
40058700,LORazepam (ATIVAN) TAB : 1MG, $0.50 
40058709,LORazepam (ATIVAN) INJ : 20MG/10ML, $45.00 
40058710,LORazepam (ATIVAN) INJ : 2MG/ML, $25.00 
40058720,LORazepam (ATIVAN) TAB : 2MG, $0.50 
40058800,LOPERAMIDE (IMODIUM) CAP : 2MG, $0.50 
40059002,PREGABALIN (LYRICA) CAP : 25MG, $11.00 
40059003,PREGABALIN (LYRICA) CAP : 50MG, $15.40 
40059004,PREGABALIN (LYRICA) CAP : 75MG, $12.00 
40059005,MAALOX-PLUS SUSPENSION : 30ML, $4.20 
40059010,MAALOX SUSPENSION : 360ML FOR CMPD, $4.00 
40059100,CITRATE OF MAGNESIUM SOLUTION : 10oz, $3.10 
40059405,MAGNESIUM SULFATE INJ : 1 GM/2ML VIAL, $15.00 
40060300,MECLIZINE (ANTIVERT) TAB : 12.5MG, $0.50 
40060400,MECLIZINE (ANTIVERT) TAB : 25MG, $0.50 
40060930,CARBOPROST (HEMABATE) INJ : 250MCG," $1,169.00 "
40060946,DINOPROSTONE (CERVIDIL) 10MG VAG SUPP," $1,206.00 "
40061000,MEMANTINE (NAMENDA) TAB : 10MG, $0.50 
40061100,MEPERIDINE (DEMEROL) TAB : 50MG, $2.00 
40061200,MEPERIDINE (DEMEROL) INJ : 25MG/ML, $49.00 
40061300,MEPERIDINE (DEMEROL) INJ : 50MG/ML, $52.00 
40061400,MEPERIDINE (DEMEROL) INJ : 75MG/ML, $48.00 
40061500,MEPERIDINE (DEMEROL) INJ : 100MG/ML, $48.00 
40062500,METOCLOPRAMIDE(REGLAN) SYRUP : 10MG/10ML, $3.00 
40063401,ISOSULFAN BLUE 1% 10MG/ML INJ: 5ML," $6,368.00 "
40063500,METHYLERGONOVINE INJ : 0.2MG/ML, $101.00 
40063600,METHYLERGONOVINE TAB : 0.2MG, $56.50 
40063810,METHYLPHENIDATE (RITALIN) TAB : 10MG, $0.50 
40063900,methylPREDNISolone TAB : 4MG, $2.00 
40064090,methylPREDNISolone DEPO INJ : 40MG, $20.00 
40064100,methylPREDNISolone DEPO INJ : 80MG, $40.00 
40064300,methylPREDNISolone INJ : 40MG/1ML, $32.00 
40064400,methylPREDNISolone INJ : 125MG / 2ML, $51.00 
40064500,PRENATAL VITAMIN TAB, $0.50 
40064790,METOPROLOL EXT-RELEASE TAB : 100MG, $2.00 
40064795,METOPROLOL (LOPRESSOR) TAB : 25MG, $0.50 
40064800,METOPROLOL EXT-RELEASE TAB : 50MG, $2.00 
40064805,METOPROLOL EXT-RELEASE TAB : 25MG, $2.00 
40064810,METOPROLOL (LOPRESSOR) TAB : 50MG, $0.50 
40064820,METOPROLOL (LOPRESSOR) INJ : 5MG/5ML, $15.00 
40064850,METOCLOPRAMIDE (REGLAN) TAB : 10MG, $0.50 
40064860,METOCLOPRAMIDE (REGLAN) INJ : 10MG/2ML, $25.00 
40065010,metroNIDAZOLE (FLAGYL) TAB : 500MG, $0.50 
40065090,MIDAZOLAM (VERSED) INJ : 2MG/2ML, $25.00 
40065100,MIDAZOLAM (VERSED) INJ : 5MG/ML, $25.00 
40065101,MIDAZOLAM (VERSED) INJ : 50MG/10ML, $25.00 
40065105,MIDAZOLAM (VERSED) INJ : 10MG/2ML, $25.00 
40065110,MIDAZOLAM (VERSED) SYRUP : 10MG/5ML U/D, $7.00 
40065115,MIDAZOLAM INJ : 5MG/5ML AMBULANCE ONLY, $25.00 
40065400,MICONAZOLE 2% (MONISTAT) VAG CREAM 45GM, $5.00 
40065456,STERILE WATER IRRIGATION 1000ML, $1.20 
40065499,IRBESARTAN (AVAPRO) TAB : 75MG, $0.50 
40065510,IPRATROPIUM (ATROVENT HFA) : 12.9GM INH, $423.20 
40065511,TIOTROPIUM BROMIDE (SPIRIVA) : 18MCG INH, $47.00 
40065512,IPRATROPIUM NEB 0.5MG/2.5ML UD, $0.50 
40065520,COMBIVENT RSP (IPRATROPIUM/ALBUTEROL), $364.30 
40065530,IRINOTECAN (CAMPTOSAR) INJ : 40MG/2ML, $18.00 
40065535,IRINOTECAN (CAMPTOSAR) INJ : 100MG/5ML, $38.00 
40065900,MILK OF MAGNESIA : 30ML, $3.30 
40066045,MITOMYCIN (MUTAMYCIN) INJ : 5MG VIAL, $609.00 
40066047,MITOMYCIN (MUTAMYCIN) INJ : 20MG VIAL," $1,220.00 "
40066050,MITOMYCIN (MUTAMYCIN) INJ : 40MG VIAL," $2,440.00 "
40066055,MITOMYCIN BLADDER IRRIGATION 30MG, $621.00 
40066151,MORPHINE-SR (MS-CONTIN) TAB : 30MG, $2.00 
40066152,NF-MORPHINE ER CAP : 20MG, $6.50 
40066155,MORPHINE-SR (MS-CONTIN) TAB : 15MG, $2.00 
40066156,MORPHINE PROMPT-REL TAB : 30MG, $0.50 
40066170,MORPHINE ORAL SOLUTION : 10MG/5ML, $2.00 
40066176,MORPHINE baby ORAL  0.5mg/1mL, $0.50 
40066200,MORPHINE INJ : 10MG/ML, $25.00 
40066210,MORPHINE 100MG/4ML : FOR PCA ADD-VANT, $79.50 
40066220,MORPHINE INJ : 2MG/ML, $25.00 
40066230,MORPHINE INJ : 4MG/ML, $25.00 
40066250,MORPHINE P/F INJ (DURAMORPH) 10MG/10ML, $60.00 
40066255,MORPHINE P/F INJ (DURAMORPH) 5MG/10ML, $47.00 
40066288,MIRTAZAPINE (REMERON) ODT TAB : 15MG, $0.50 
40066289,MIRTAZAPINE (REMERON) TAB : 30 MG, $1.00 
40066290,MISOPROSTOL (CYTOTEC) TAB : 100MCG, $2.00 
40066400,MULTI-VITAMIN ORAL LIQ : 15ML, $0.50 
40066690,NADOLOL (CORGARD) TAB : 40MG, $5.50 
40066915,GI COCKTAIL 30ML, $0.50 
40067000,NYSTATIN-TRIAMCINOLONE CREAM, $39.20 
40067100,NYSTATIN-TRIAMCINOLONE OINT, $25.30 
40067200,SODIUM BICARBONATE TAB : 325MG, $0.50 
40067210,SODIUM BICARBONATE 4.25% INFANT INJ, $30.00 
40067250,MORPHINE P/F INJ (ASTRAMORPH) 1MG/2ML, $78.00 
40067255,MORPHINE P/F INJ 1MG/ML 10ML, $81.50 
40067300,SODIUM BICARBONATE 8.4% (50MEQ) INJ, $55.00 
40067495,NALOXONE INJ : 1MG/ML SYRINGE 2ML, $224.00 
40067500,NALOXONE (NARCAN) INJ : 0.4MG/ML AMP, $51.00 
40067505,NALOXONE (NARCAN) INJ : 0.4MG/ML 10ML, $95.00 
40067515,COLLAGENASE OINT 30GM, $228.20 
40067800,NAPROXEN (NAPROSYN) TAB : 250MG, $0.50 
40067810,NABUMETONE (RELAFEN) TAB : 500MG, $0.50 
40067830,PACLitaxel (TAXOL) INJ : 30MG/5ML VIAL, $16.00 
40067835,PACLitaxel INJ : 100MG/16.7ML VIAL, $49.00 
40067840,PACLitaxel INJ : 300MG/50ML VIAL, $123.00 
40068210,TRIPLE ANTIBIOTIC (NEOSPORIN) OINT 15GM, $2.50 
40068499,NIACIN (PROMPT) TAB : 500MG, $0.50 
40068500,NIACIN (PROMPT) TAB : 50MG, $0.50 
40068600,niCARDipine (CARDENE) CAP : 20MG, $3.00 
40068610,niCARDipine (CARDENE) CAP : 30MG, $3.50 
40068750,niFEDipine (PROCARDIA) CAP : 10MG, $0.50 
40068751,amLODIPine (NORVASC) TAB : 5MG, $0.50 
40068752,VITAMIN-D  TAB : 400 UNITS, $0.50 
40068753,VITAMIN-D  TAB : 2000 UNITS, $0.50 
40068756,niCARDipine DRIP 0.1MG/ML (PREMIX), $326.00 
40068760,niFEDipine (PROCARDIA-XL) TAB : 30MG, $0.50 
40068770,FELODIPINE-ER (PLENDIL) TAB : 5MG, $0.50 
40068775,amLODIPine (NORVASC) TAB : 2.5MG, $0.50 
40068810,NITROFURANTOIN (MACROBID) CAP : 100MG, $4.40 
40069470,NITROGLYCERIN DRIP 50MG/250ML D5W, $29.00 
40069650,NITROGLYCERIN PATCH : 0.4MG/HR, $0.50 
40069652,FENTANYL (DURAGESIC) PATCH 25MCG/HR, $4.00 
40069653,FENTANYL (DURAGESIC) PATCH 50MCG/HR, $7.50 
40069654,FENTANYL (DURAGESIC) PATCH 75MCG/HR, $11.50 
40069655,FENTANYL (DURAGESIC) PATCH 100MCG/HR, $15.50 
40069657,FENTANYL (DURAGESIC) PATCH 12MCG/HR, $12.50 
40069660,FENOFIBRATE (TRICOR) TAB : 145 MG, $0.50 
40069665,FENOFIBRATE (TRICOR) TAB : 48MG, $0.50 
40069700,NITROGLYCERIN 2% PASTE 1GM UD, $4.20 
40069705,KETOCONAZOLE CREAM 2% 30GM, $38.80 
40069750,NITROGLYCERIN 2% OINTMENT : 30GM, $25.00 
40069805,NITROGLYCERIN PATCH : 0.6MG/HR, $2.00 
40069910,NITROGLYCERIN SL TAB 0.4MG PER DOSE CHG, $0.50 
40069950,NITROGLYCERIN PATCH : 0.2MG/HR, $0.50 
40070385,GENTAMICIN 0.1% CREAM 15GM, $27.00 
40070400,NYSTATIN TOPICAL CREAM 15GM, $9.80 
40070500,NYSTATIN TOPICAL OINTMENT 15GM, $6.30 
40070510,NYSTATIN TOPICAL POWDER 15GM, $10.20 
40070899,"NYSTATIN SUSP : 500,000 UNIT/5ML U/D", $2.00 
40071010,BENZOIN TINCTURE 59ML, $42.00 
40071619,ONDANSETRON (ZOFRAN) ODT TAB : 4MG, $0.50 
40071621,ONDANSETRON (ZOFRAN) INJ : 4MG/2ML SDV, $15.00 
40071625,GRANISETRON (KYTRIL) TAB (nf) : 1MG, $4.70 
40071630,PALONOSETRON (ALOXI) 0.25MG/5ML, $66.00 
40072009,glyBURIDE (MICRONASE) TAB : 2.5MG, $0.50 
40072010,OCTREOTIDE ACETATE  INJ : 100MCG/ML, $13.00 
40072011,SANDOSTATIN-LAR KIT 20MG," $11,000.00 "
40072012,SANDOSTATIN-LAR KIT 30MG," $17,277.00 "
40072025,"OCTREOTIDE ACETATE  INJ : 200MCG/ML, 5ML", $108.00 
40073000,OXYTOCIN 10 UNITS/ML INJ, $2.00 
40073200,PANCURONIUM 1MG/ML INJ 10ML VIAL, $20.00 
40073210,ROCURONIUM 10MG/ML (ZEMURON) INJ 5ML, $25.00 
40073215,ROCURONIUM PREFILL SYR 10MG/ML 5 ML, $25.00 
40074200,MULTIVITAMIN PED ORAL DROP 50ML, $17.50 
40075000,PEPTO-BISMOL SUSP : 236ML, $2.50 
40075610,SENNA-DOCUSATE TAB : 8.6MG/50MG, $0.50 
40076900,PHENobarbital ELIXIR : 20MG/5ML U/D, $2.00 
40077100,PHENobarbital TAB : 32.4MG, $0.50 
40077200,PROPOFOL 10MG/ML INJ 20ML VIAL, $25.00 
40077210,PROPOFOL 10MG/ML INJ : 50ML VIAL, $25.00 
40077220,PROPOFOL DRIP 10MG/ML 100ML, $33.00 
40077600,PENICILLIN VK TAB : 250MG, $0.50 
40078300,NORTRIPTYLINE (PAMELOR) CAP : 25MG, $0.50 
40078550,PHENYLEPHRINE 10% OPTHALMIC SOLUTION 5ML, $153.00 
40078551,PHENYLEPHRINE 10% EYE DROPS 1mL, $32.00 
40078599,FLECAINIDE (TAMBOCOR) TAB : 100MG, $2.00 
40078700,"PHYSOSTIGMINE INJ 1MG/ML, 2ML AMP", $145.00 
40078751,PHYTONADIONE (VIT K) TAB : 5MG, $69.20 
40078800,PHYTONADIONE (VITAMIN K) : INJ 10MG/ML, $346.00 
40078900,PHYTONADIONE NEONAT 1MG INJ SYRINGE, $69.00 
40078901,PHYTONADIONE NEONAT 1MG SYR, $58.00 
40079000,PENTOXIFYLLINE-ER (TRENtal) TAB: 400MG, $0.50 
40079310,VASOPRESSIN INJ 20 UNIT/ML, $810.00 
40079315,DESMOPRESSIN 4MCG/ML INJ, $189.00 
40079360,PILOCARPINE 2% OPTHALMIC SOLUTION, $304.00 
40079370,PILOCARPINE 4% OPTHALMIC SOLUTION, $83.10 
40079400,PNEUMOCOCCAL 23-VALENT VACCINE 0.5ML INJ, $327.00 
40079402,PNEUMOCOCCAL 13-VALENT VACCINE 0.5mL INJ, $471.00 
40079405,PIPERACILLIN-TAZO(ZOSYN) INJ 3.375g VIAL, $23.00 
40079406,PIPERACILLIN-TAZO (ZOSYN) 3.375GM ADD-V, $49.00 
40079415,PIPERACILLIN-TAZO (ZOSYN) INJ 4.5g VIAL, $32.00 
40079416,PIPERACILLIN-TAZO (ZOSYN) 4.5GM ADD-V, $54.00 
40079425,PIPERACILLIN-TAZO (ZOSYN) INJ 2.25g VIAL, $18.00 
